Gender,Age,Initial General Speech,Initial General Visual,Initial General Wander,Final General Speech,Final General Visual,Final General Wander,Concrete Speech,Concrete Visual,Concrete Wander,Concrete Comments,Q Color Sum,Q Comp Sum,Q Fold Sum,Q Phono Interference Sum,Time Total,Beep Time,Time Passage Post Beep
F,54,6,6,1,6,6,1,1,1,-1,"I was imagining the part of the story where the ""king"" opened his bony hand to show his disc, proof that he is king.",2,2,9,3,1116.08,73,97.56
F,23,7,7,1,7,7,1,1,1,-1,I was picturing this older man suddenly straightening up when handed his stick. I pictured his posture changing and the sound of his voice resonating deeper and more loudly than it had before.  Like he was rising up above the narrator with new found height. ,2,2,8,15,1117.45,36,48.65
M,24,4,4,3,4,4,3,-1,1,-1,I was imagining the provided scenario.,0,2,9,7,1117.95,65,56.91
M,28,3,6,2,4,6,2,-1,1,-1,No experience,1,2,4,9,1120.77,82,69.61
F,31,1,5,3,1,5,3,-1,1,-1,I was reading and visualizing a giant flower with tall spiney green trees.,0,2,7,9,1122.38,84,116.95
F,32,6,5,3,7,4,3,1,-1,-1,I was just trying to get through the text quickly.  I was not very interested in it.,2,1,10,14,1130.23,51,132.85
F,32,6,6,2,6,6,2,1,1,-1,"While I saw myself shrinking down to the where the petal was 6 miles wide all I kept thinking was ""I hope there's not a giant bug on this flower""",1,1,5,15,1130.79,71,68.4
M,22,2,3,3,2,3,3,-1,-1,-1,"I was trying to picture the event that was happening, but I didn't understand the event clearly enough to do so.",2,2,4,8,1133.25,50,133.81
M,33,6,4,3,6,6,4,1,1,-1,I was picturing the person touching the invisible disk in the king's hand.,1,2,6,11,1133.65,69,61.47
F,27,7,6,3,7,4,3,1,1,-1,I was imagining what the flower would look like at a microscopic level and how jagged it would appear if I were actually that small.  I was wondering how steep the terrain would be.,2,2,9,14,1136.63,78,190.97
M,29,6,5,4,4,5,5,-1,1,-1,I was just beginning to visualize the flower petals swaying in the breeze.,2,1,8,13,1137.15,55,149.23
F,37,5,6,3,5,6,3,-1,1,-1,I was picturing parents driving their child to college will all their belongings so they can move into the dorm.,2,2,7,10,1138.47,39,134.84
F,33,5,7,5,2,6,6,0,1,-1,I was trying to grasp the size of the petal in relation to my size. I was imagining it but got stuck on the measurements of the petal size itself. I was reading the sentence over and over to comprehend the meaning.,2,1,7,10,1151.45,49,107.06
F,32,7,7,2,7,7,2,1,1,-1,"I was imagining shrinking as Alice did in the movie ""Alice in Wonderland"". I would imagine myself becoming as small as the passage said and seeing the petal and grabbing onto it.",1,1,9,10,1153.02,69,125.4
M,31,6,6,2,6,6,2,-1,1,-1,I was thinking back nostalgically to lazy Southern summers.,2,2,6,6,1153.81,82,88.69
F,51,3,3,3,2,3,3,-1,-1,1,thinking how great the piece is,1,2,10,9,1158.89,58,81.58
M,27,7,7,4,7,7,4,1,1,-1,I was reading a quote from the old man and I 'gave' him an old man voice. ,1,2,4,5,1164.23,78,61.24
F,26,3,6,2,4,6,2,-1,1,-1,I was getting into the story ,0,2,7,11,1164.37,53,63.04
M,23,4,5,1,3,6,2,-1,1,-1,Confusion about the man claiming to be a king.,2,2,5,6,1165.04,46,87.49
F,64,7,7,2,7,7,2,1,1,-1,"I was visualizing myself shrinking. I was hearing a male voice, speaking as if guiding a meditation. I was picturing the small flower.",2,2,7,12,1168.21,53,104.77
M,34,6,2,4,6,2,3,-1,-1,1,"Anxiety. But I presently struggle with anxiety a lot, and especially in a situation where I'm going to hear unexpected noise, because it triggers some painful memories of childhood trauma.",1,2,8,8,1170.56,73,10
M,20,7,7,3,7,7,3,1,1,0,"Several feelings were had, some related to this study, some to the passage. A strong feeling of anticipation/worry for a sudden beeping sound kept me unable to focus clearly for the first few paragraphs. Moving on past that, as the text was describing scaling down to the size of a flower petal, I felt lost. Not like ""lost and confused"" lost, but the kind of lost you'd feel if you were standing on an infinitely expanding flat surface. The kind of lost where you'd rather be at home, somewhere familiar, and yet you adventure on anyways as the surface described in the text regains an unseen level of detail.",2,2,10,11,1170.62,64,67.1
M,24,6,4,2,6,3,2,1,1,-1,I was imagining the narrator picking up a stick for an old man in a crimson blanket out in the snow.,2,2,6,7,1177.21,36,116.82
F,35,5,6,2,6,7,3,-1,1,-1,I was trying to visualize all the stuff in the cars bringing the kids to college.  I realized during this that I felt as if I couldn't continue reading until I visualized each and every object mentioned in the description - long comma-filled lists of objects really slow me down and are almost annoying.  I have to force myself to just brush over some of the description to continue at a reasonable rate.,1,2,8,12,1182.3,66,96.15
M,47,4,6,4,4,5,4,0,1,-1,I was imagining myself being shrunk to a tiny degree and then investigating a flower petal. I was envisioning golden-colored flowers in a meadow and suddenly shrinking to the point that I was microbe sized and they were huge.,2,2,8,10,1185.98,34,107.48
F,26,7,4,1,7,4,1,1,1,-1,I was thinking of the picture that the passage was drawing in my mind of the students and how their arrival was going.,2,2,2,12,1186.86,35,101.05
M,29,7,5,1,6,5,2,1,-1,-1,I was imagining a 6 mile long flower petal,2,1,8,9,1187.52,73,14.79
M,36,4,6,3,6,5,2,1,1,-1,I felt like I was present at the scene.,1,2,1,10,1188.2,72,152.44
F,25,7,7,4,7,7,3,1,1,-1,I was imagining that I was watching all the station wagons piled with all the stuff the college students are bringing to campus. ,2,2,3,7,1190.44,52,200.08
F,53,6,7,3,7,7,2,1,1,-1,I WAS IMAGINING HIM AS A KING AND WHAT HAPPENED THAT HE LOST HIS KINGDOM AND IF HE NEEDED HER HELP TO GET IT BACK,1,2,4,6,1191,47,75.86
F,26,3,3,2,3,3,2,-1,1,-1,I was imaging what it would look like to be that small on a flower petal. The passage described how the landscape changed while you shrunk and I imagined that.,1,1,10,13,1191.8,65,11.86
M,23,6,7,3,6,6,3,1,1,-1,I was imagining myself being small and walking along the flower petal.,2,2,6,5,1195.78,73,45.87
M,24,1,3,2,1,3,2,0,1,-1,I somewhat pictured in my mind the scene of the main character walking with the elderly man over the snow.,2,2,4,11,1197.81,45,127.84
F,33,6,6,5,6,6,5,0,1,1,"wondering why it had to be so detailed- for example- why did every kind of junk food need to be named? I was also wondering when the beep would happen, it had a been a while, had I somehow missed it?",2,2,5,8,1200.8,71,81.01
F,32,5,7,3,5,7,3,-1,1,-1,"I was experiencing confusion and interest. I had just started reading about the one sided disk, and making a prediction that the author was going to take it to try to become king.",2,2,8,9,1203.55,82,60.85
F,29,7,5,5,6,7,7,0,1,1,I was fixated on the disk of Odin.  The King is wrong.  A mobius strip is an object with only one side and it can be made out of paper.,2,2,10,7,1205.81,79,52.42
M,37,2,3,2,2,3,2,-1,1,-1,I pictured talking with an elder gentleman (so I was the character in the story) and feeling sorry that he thought he had the token of Odin in his hand when there was nothing.,1,2,8,13,1209.99,66,31.35
F,55,4,6,5,6,4,1,-1,1,-1,I was imagining shrinking become much smaller than a petal.  I was thinking about how I'd be swaying in the breeze.,2,2,6,10,1215.67,73,79.55
F,25,4,6,2,4,6,2,1,1,-1,I was picturing what the man looked like and what he was holding. I was imagining what the character felt when he touched the man's hand. I was also imaging their conversation.,2,2,5,12,1215.99,82,51.04
F,28,6,7,3,6,7,3,1,1,-1,"I made it as far as the line about Yellowstone, and I was picturing the precariousness of being on one of those paths, the same way as described in the passage. ",1,2,6,9,1221.04,53,45.49
M,35,6,7,7,6,7,6,-1,1,-1,I was thinking about the old man and his facial features. I was wondering why his face was scarred and what his story might be.,1,2,8,7,1222.49,36,118
F,59,3,4,5,3,5,3,-1,1,-1,I was trying to do what the words were saying.  Feeling  smaller and smaller. Grabbing onto  the  petal.. ect,2,1,3,6,1224,52,126.3
F,35,6,5,2,6,6,6,1,1,-1,Prior to the beep I was imagining myself as a very small person. The flower petal that I am by in comparison is HUGE to me and spans several feet.,2,1,3,14,1224.12,85,156.64
M,24,4,4,4,5,5,4,-1,1,0,I was viewing the story in my head.,0,2,2,8,1224.83,73,40.42
M,31,5,6,4,7,3,2,1,1,-1,"I was picturing the story in my mind. At the point of story I was at, I was shrinking while standing on the flower.",1,1,8,15,1226.79,73,112.77
M,35,3,7,4,3,7,2,-1,1,-1,I was imaging college kids heading to campus and hauling their stuff.,2,2,4,7,1230.71,84,96.38
F,35,5,5,5,5,5,5,-1,1,-1,"I was imagining the scene with students returning to campus, parents standing around watching students greeting their friends, catching up on what they did over the summer, and bringing their belongings into their dorms.",2,2,7,8,1230.89,79,51.44
F,24,6,6,4,6,6,3,1,1,-1,I was inside a house and by the door I saw an elderly man bundled up and talking about how he was a the king and explaining himself to me.,2,2,3,13,1231.49,75,59.48
F,27,3,6,2,3,6,3,-1,1,-1,In my mind I was simply trying to determine if the old man in the story that claimed to be a king was crazy.  There is no such thing as a one-sided disc.,2,2,4,15,1235.83,82,57.28
M,40,3,5,5,3,5,5,-1,1,1,My mind was wondering because of the visual stimuli the story was describing to me. I was also picturing lots of different colors and shapes.,1,1,0,13,1236.66,69,82.32
F,32,6,7,5,6,7,5,1,1,-1,I was picturing what the disc with only one side would look like in my mind.,2,2,6,11,1237.17,67,49.02
F,31,5,6,2,5,6,2,1,1,-1,"I was imagining I was slowly shrinking and, eventually, I was 2 inches tall. I see the flower from this new view for a split second then I heard the BEEP and catapulted me out of the image.",2,1,8,13,1237.25,55,116.36
M,24,5,7,3,5,6,2,-1,1,-1,I imagined an older time when people talked in old english and imagined a the disk of odin.,2,2,4,15,1239.81,83,403.85
M,29,3,6,4,5,7,3,1,1,-1,I was picturing the characters in the story. I saw the boy offering the King a deal for the disc.,1,2,1,6,1241.58,88,37.16
F,45,3,6,2,3,5,2,-1,1,1,"I was seeing Chicago from above, without sharp details.",2,2,7,11,1244.79,31,177.9
F,31,6,6,2,6,6,2,1,1,-1,Reading the text brought on a visual of my college and moving into the dorms. For a moment I was taken back to the buzz and excitement of that day and I was able to picture everything in detail.,2,2,8,9,1247.78,74,54.5
F,52,3,4,3,3,4,3,-1,1,-1,"I was imagining myself being very tiny, clinging to a flower petal that was giant in comparison to myself.",0,2,6,6,1248.58,51,96.86
M,25,5,4,4,5,4,3,1,1,-1,I was trying to get a sense of the area that was being described,2,2,6,3,1254.1,39,83.34
M,30,7,5,5,5,6,4,1,0,-1,I was still drawing the scene out in my head. I was trying to imagine what it might look like and what kinds of sounds I might hear if I was there.,2,2,4,14,1254.7,50,78.68
F,29,3,4,4,3,5,4,1,1,-1,I was picturing the students,1,2,2,7,1256.43,43,74.05
F,30,7,7,4,7,7,5,1,1,-1,I was imagining the scene ,2,2,9,8,1256.84,54,102.68
F,31,6,5,4,6,4,4,1,1,-1,"I was ""reading"" internally and developing the appropriate lisp and voice.  I was at that moment picturing faceless men and women in navy suits standing a bit awkwardly looking over the cars and kids with their stuff.",2,2,10,14,1258.02,65,64.12
F,46,6,6,3,6,6,3,1,1,-1,I was imagining myself in the situation of arriving back at school and the wonderful chaos that surrounds it. ,1,2,6,15,1263.02,53,127.76
F,27,7,7,4,7,7,3,1,1,-1,"I was watching a tiny person cling to the edge of a giant flower petal, the petal was bending under the little person's weight. They were about to slip off. It could have been me on there, but I think it was really a little man in khaki pants and a collared shirt with a khaki hat, like an explorer would wear.",1,2,8,11,1264.33,55,98.11
F,49,5,6,1,5,6,1,-1,1,-1,I saw students running for the dormitories with station wagons parked in the parking lot with all their gear loaded on them.,2,1,6,8,1266.65,31,98.71
F,32,7,6,4,6,4,5,1,1,-1,I was stopping to imagine shrinking slowly so as not to experience a shock. I also heard a female voice in my head reading up to that point. ,1,2,5,9,1269.21,44,139.73
F,37,6,7,3,5,7,3,0,1,-1,I was trying to visualize a new perspective where the flower petal was the size of a football field.,2,2,0,8,1269.57,84,74.35
M,34,5,6,4,5,6,4,1,1,-1,It just talked about the criminal behavior in summer and I was picturing them smiling about what they got away with,2,2,7,13,1271.1,59,80.63
F,26,6,6,3,6,6,2,1,1,-1,"I was picturing myself as tiny and helpless, clinging to the edge of a flower petal as it swung in the breeze, and the spikes towering above me.",1,2,8,13,1273.59,66,53.75
M,45,5,4,4,5,2,4,1,1,-1,"I was picturing a mass of kids arriving at college, and realizing they were wearing suits, so it must be an upper-crust college",2,2,6,8,1275.81,57,103.01
M,19,7,6,6,6,6,6,1,-1,-1,I was reading about to hear an answer to a question at a pivotal moment and then my mind scattered as the beep came on.,2,2,6,7,1277.73,53,89.6
M,48,5,6,3,5,6,3,1,1,-1,I was envisioning the axe blow to the back of the head and my inner voice was asking me how I would act in this situation.,2,2,8,11,1281.08,88,20.93
F,28,5,5,4,5,6,4,1,1,1,"I was think of September as a child, starting the school year and also how it is now to see all the back to school items in the stores but am not a kid anymore that has to return to school in the fall.",1,2,7,5,1284.32,72,193.86
M,43,5,5,4,4,6,4,0,1,1,"I was imagining that I was shrank to a very tiny size and was looking at the petal of the flower.  At the same time, the character of Antman, from the movie I saw this past weekend, came into my thoughts.",1,2,4,13,1286.06,63,95.94
M,27,4,3,2,4,3,2,-1,1,-1,I was trying to fathom how something could have one side.,0,2,9,12,1286.65,84,31.15
M,22,5,5,2,4,5,2,-1,1,-1,Imagining his empty hand.,0,2,8,11,1287.69,51,76.96
M,21,2,5,3,2,5,3,0,1,-1,I was picturing the campus ,2,2,6,9,1288.88,80,21.65
F,32,2,3,2,2,3,2,-1,1,-1,"I was feeling a little confused. I was reading about what I thought was the beginning of a new year at college, but then the author started talking about the parents and their feelings, and I wasn't sure what it meant.",2,2,4,12,1289.74,87,64.75
M,32,6,7,4,4,6,2,1,1,-1,I felt like it was the first day of college freshman year for new students. everyone unpacking there vehicles and getting there stuff moved into their dorms. Alot of stuff was going on started to make me think of when I had just started college,2,2,4,13,1290.48,38,83.14
M,40,6,5,2,6,5,2,1,-1,-1,The text was hard to follow because I was a little on edge about when the beep was going to go off.  The nature of the prose was hard to follow dealing in abstracts that did not make a lot of sense during the first reading.  I would have had to read the paragraph again and slow down to really digest the text in detail.,1,1,7,10,1294.75,63,151.85
F,64,7,7,2,7,7,2,1,1,-1,"I was thinking about the various things packed in and on the cars. How the comforts everyone brought were so varied and yet typical. I could feel the excitement. Sodden, a word that stuck with me.",2,2,7,10,1296.59,77,106.56
M,31,6,7,4,6,7,4,-1,1,-1,"I had gotten to the point where it talked of shrinking down to an extremely small size, and the affects of the environment changing around you as a result. I had imagined the flower petal seeming a great width, and with much detail based on the description, and I started to imagine what the surrounding environment might seem like to something only perhaps a millimeter tall. Alas, my exploration was cut short, as a beep resounded and brought me here. Oh cursed fate!",1,2,10,15,1297.92,47,84.84
M,33,6,6,6,6,6,5,1,1,1,I was imagining the bony man talking to me.,0,1,3,10,1299.12,47,422.67
M,35,2,2,4,2,2,4,0,1,-1,"I was trying to imagine what the disk looked like, was it invisible or did he just touch the guys hand?",2,2,8,15,1300.54,74,75.21
F,57,4,6,6,3,6,6,-1,1,-1,I was thinking about the parents who were dropping their children at their dormitory. I was wondering if they thought about themselves when they were their children's age.,2,2,1,6,1301.9,67,88.76
M,21,7,7,3,5,6,2,-1,-1,1,I was imaging the axe blow and all the sound did was made me jump up and lose my place. I then proceeded back into the story with the imagery in my head.,1,2,7,6,1303.32,74,35.5
M,33,2,4,7,2,4,7,0,-1,1,"before the beep, i was thinking ""what am I reading?"" i could not make sense or visualize the words i was reading. Its like the subject of the story was not clicking with me.",1,1,7,6,1304.76,87,49.94
F,28,5,6,2,5,6,2,0,1,-1,I was imagining the king holding out his hand to show the disk.,2,2,4,14,1307.61,49,94.54
M,25,7,7,4,7,7,4,1,1,-1,I was imagining myself being very small and standing next to a golden rose pedal. I was trying to image what it would feel like to be that small.,1,2,8,15,1312.34,45,106.87
M,26,7,5,3,7,5,1,1,1,-1,I was visualizing the story as I read it. I imagined myself as the character in the story and the setting. I visualized the character from the descriptions and I imagined myself having the conversation with the person in the story. ,2,2,2,15,1314.35,30,118.71
M,21,7,6,3,7,7,3,1,1,-1,I was imagining myself being extremely small and picturing the vastness of the petal that i was on top of.,1,1,5,4,1316.99,84,84.46
F,51,7,5,4,6,6,4,1,1,-1,"The old guy had just informed the narrator that he was a king. I felt a little rush of excitement at this revelation. So I guess I was starting to get pulled into the story, and was feeling some emotion around it. ",2,2,8,4,1317.82,47,111.49
M,61,4,7,2,4,7,1,-1,1,-1,I was imagining snow on the ground as they were leaving the house.,1,2,7,5,1317.89,32,110.09
F,37,7,6,2,7,6,3,1,1,-1,I was imagining a group of college aged students arriving on campus at the beginning of the school year.,2,2,7,0,1325.41,,146.33
M,26,5,6,1,5,6,1,-1,1,-1,I was imagining kids committing crimes,2,1,3,8,1326.07,72,127.3
M,25,5,5,3,5,5,3,-1,1,-1,I was thinking about being smaller than a flower petal and contemplating the vastness of the plain. I was imagining how microscopic I am compared to real life.,2,1,2,7,1328.99,74,23.41
M,33,4,6,3,4,6,3,-1,1,-1,i was immersed in what the story was conveying to me,2,1,2,11,1330.38,49,133.55
M,62,3,5,4,3,6,2,-1,1,-1,i was imagining being a micro and seeing the 'trees' on the petal,1,2,7,11,1330.41,66,51.9
F,44,6,7,2,6,7,7,1,1,1,"I was imagining the stranger dropping his stick and thinking as though I was the character telling the story, like it was happening to me. ",1,2,8,14,1330.97,43,108.78
M,37,7,6,4,7,6,2,1,1,1,"I was giving my attention to the story, but my mind wandered a few times thinking about when the beep might happen.",1,2,0,8,1333.37,40,43.67
F,28,5,4,4,3,3,4,-1,-1,-1,Indulgence,0,1,1,13,1339.85,32,299.78
M,32,5,5,4,5,6,5,1,1,1,i pictured students racing on foot.,2,2,8,14,1340.23,45,142.12
M,20,6,7,5,6,6,5,-1,-1,1,"Immediately before the beep I was just starting to get into the story, and I felt as if I was wrongfully interrupted.",1,2,6,10,1344.17,32,150.75
M,36,5,4,4,5,4,4,-1,1,1,I was thinking about a cactus.,1,2,6,8,1350.24,68,33.35
F,47,4,7,2,7,7,2,-1,1,-1,shrinking myself to 2 inches and imagining what a flower would  look like from this position,2,2,5,9,1354.27,54,192.08
F,37,6,4,2,6,4,2,1,1,-1,"I saw myself as the narrator, walking with the old man. I could picture him very clearly next to me. ",2,2,9,10,1356.66,62,68.7
M,42,3,4,5,3,6,5,-1,-1,-1,honestly it was not what im used to reading so i was just trying to figure out what the poem was about. I was focused on that,1,1,8,10,1358.64,51,102.28
M,28,3,4,4,3,4,3,-1,1,-1,I was thinking of a woman watching the students get out of their cars.,2,2,8,8,1360.42,85,69.98
M,20,4,6,5,5,4,5,-1,1,-1,"I was imagining all of the junk food and bags they brought along with them, such as the toffee popcorn.",0,1,5,8,1361.67,72,67.03
M,61,2,6,1,2,6,1,-1,1,-1,I was visualizing the scene and populating it ,1,2,6,11,1366.76,44,77.12
F,52,5,3,4,5,6,3,1,1,-1,I heard the words of the king in my head as I was reading. I was also picturing him somewhat in my mind.,2,2,9,12,1368.26,60,126.94
F,27,5,6,2,5,6,2,-1,1,-1,I was thinking about the perspective of the golden flower from the story.,2,2,4,15,1374.79,30,154.95
M,36,1,1,1,1,1,1,-1,-1,-1,Rather purple prose.,1,1,10,15,1378.91,54,47.54
F,38,4,3,5,4,3,2,1,1,-1,"I was really trying to do what the text said--I got the part of being 2"" and twice the size of the petal. I was pretty much processing the text and finding it an interesting read.",0,1,9,5,1380.62,48,170.28
F,40,1,5,4,1,5,2,-1,1,1,"I was almost at the end of the passage, and the typo that made the narrator live on a ""quite"" street instead of a ""quiet"" one took me out of what I was reading.",2,2,3,13,1385.95,80,71.37
M,35,6,6,4,6,6,3,1,1,-1,i was imagining what was in the kings hands and why wasnt it visible to the naked eye,2,2,4,13,1387.44,79,75.17
F,25,6,6,4,6,6,4,1,1,-1,"I tried to image what the scene and characters looked like. I also tried to ""apply"" colors to things in my mind.While reading I looked at the way the character spoke and ""heard"" their voice. ",2,2,7,12,1388.35,33,176.33
M,33,7,6,2,7,6,2,1,1,-1,Initially i thought i might be reading from treasure island but that was dashed quickly as i relaxed into the reading. I could see the images in my head while my own inner monologue narrated.,2,2,8,9,1392.24,79,160.42
F,23,6,6,3,6,5,3,1,1,-1,I got confused when I heard the beep,2,2,5,8,1393.29,79,71.76
M,28,7,7,2,7,7,2,1,1,-1,Prior to the beep I was imagining an old man talking about being a king.,1,2,2,9,1393.65,43,91.27
M,32,6,6,5,6,6,4,1,-1,-1,I was still seeing the crimson blanket that the old man was wrapped in,2,2,2,6,1400.02,39,113.12
F,20,7,7,7,7,7,7,0,1,-1,"I did not like the piece, so I was a bit cynical while reading. I was trying my best to imagine myself, small, hanging off a soft petal, but it was immediately dispelled by the thought of ""what's the point?""",2,1,8,4,1404.64,50,64.67
F,46,5,6,2,5,6,2,-1,1,-1,"I just visualize what I am reading as I read it. It was a scenario, and I saw it how it was described.",2,2,5,6,1404.93,64,101.36
F,43,5,6,3,5,7,3,-1,1,-1,"I could clearly see the man's bony palm.  I wondered what it would feel like to have such an unusual experience, and to speak to someone who was king.  I enjoyed the story, particularly the mood and visual imagery.",2,2,2,7,1406.18,73,58.77
M,28,7,3,3,7,3,2,1,1,-1,I was picturing myself slowly shrinking in size while standing in a flower garden on a sunny day.,1,1,10,12,1408.26,36,104.33
M,66,2,4,3,2,4,2,-1,1,-1,Was just trying to gather the information being presented and understand,1,2,5,13,1408.39,52,65.06
M,27,7,7,6,7,7,2,1,1,-1,I was imagining what this man would look like. There was a ton of description in the early passage and his looks were evolving as I read new information.,2,2,7,9,1411.17,32,82.47
F,23,2,6,4,2,5,2,0,1,-1,"I was vividly picturing the students and their families gathered around the cars conversing and hauling around luggage. At the same time, I was wondering how the narrator was connected to the scene.  Did he work in the area?  Did he live nearby?",2,2,4,7,1412.45,54,81.15
M,28,2,3,1,3,3,1,1,1,-1,I was picturing the invisible disk in the palm of the King and the trying to hear the words they exchanged.,2,2,1,10,1412.78,63,75.5
F,32,3,5,5,4,5,5,1,1,-1,"I was imagining myself being really tiny and on the flower petal. I was thinking about how the petal would look, with mountains and trees. ",0,2,6,11,1414.91,45,97.06
M,24,1,3,2,1,3,1,1,1,-1,"I was thinking about the visual imagery from what I had just read in the passage. The navy suits, the women standing next to their husbands and groups looking at each other. In my mind I imagined I was there with them, but as an observer, and was thinking about what am I doing here.",2,2,9,11,1418.49,65,65.39
M,28,7,7,2,7,7,2,1,1,-1,"I felt like I was staring up at flowers that seemed like the reached out and touched other planets they were so large while standing in a land that made the grand canyon seem tiny, yet somehow just a moment ago this was but a spec of a spec from a mile high.",2,1,8,6,1419.49,84,41.83
M,26,5,4,3,5,3,3,-1,1,-1,I was reading about one man hitting another in the head with an axe. It made an alright visual picture,2,2,8,9,1420.59,79,66.54
M,30,6,6,4,6,5,4,1,1,-1,I was picturing how a former king might be dressed.,1,2,8,7,1424.76,84,108.77
F,37,6,7,2,6,7,2,0,1,-1,I felt curious about and could see the story unfolding in my mind,2,2,8,11,1427.31,32,143.3
F,29,2,6,4,1,6,3,-1,1,-1,"I was having a visionary experience.  I imagined the man opening the door and walking with the King.  I imagined the King dropping his stick and the other picking it up for him.  He is a great, majestic king who is also demanding and authoritative.",1,2,2,15,1428.16,59,92.81
F,30,7,7,4,7,7,4,-1,-1,-1,,1,2,3,6,1430.14,43,88.9
F,28,6,2,2,6,4,1,1,-1,-1,I could hear myself reading in my head,2,2,7,9,1432.41,51,167.55
F,41,3,5,4,4,6,3,-1,1,-1,"I was imagining myself shrunk, as a tiny person, standing next to a golden flower that was bigger than me. There was  golden type glow.",2,2,0,6,1432.99,33,86.69
F,31,2,6,4,2,7,4,-1,1,-1,"I pictured the flower, flowing in the breeze.",1,1,1,3,1434.25,55,188.09
M,26,5,6,3,5,6,3,1,1,-1,"I was imagining an elder teacher watching over the grass as students, new and seasoned, came back from the summer and found eachother again.",1,2,8,3,1434.92,44,127.64
F,38,5,5,5,5,5,4,1,1,-1,trying to figure out how they can have so many items on top of the vans,2,2,2,5,1435.61,46,150.6
M,30,6,7,4,3,6,2,-1,1,-1,I was visually imagining the setting of the story's scene and my inner interest in the story was growing.,1,2,5,8,1438.76,45,116.43
M,25,6,4,4,6,2,5,1,1,-1,"I felt as if I was inside the story almost as the person, which rarely happens for me.",2,2,7,8,1439.01,82,112.88
F,37,6,7,2,6,7,5,1,1,-1,I was picturing the old man's hand and picturing what he could have in it. I was wondering what the disc was that he spoke of. I was thinking that the old man probably looked like Gandolf.,1,2,5,10,1444.51,54,91.91
F,31,6,4,5,6,4,7,1,-1,-1,"I had just gotten past the really descriptive part, and I was starting to put the story together. I was trying to figure out what the context was, with these students arriving every September.",1,2,9,11,1445.13,51,123.49
M,31,5,6,5,5,6,5,0,-1,1,"I heard the voice of the king in my head as he was explaining who he was. I felt my thoughts drifting towards the scenery and then the beep played. Mostly, I pictured the snow outside the house and the level of crunch it had when they walked on it.",1,2,6,14,1445.75,43,69.35
F,54,4,2,4,4,3,3,0,-1,-1,I was trying to figure out if the King was crazy or if there was a disk in his hand and the other character just did not see it.,2,2,7,5,1447.63,78,93
M,40,5,6,3,5,6,3,1,-1,-1,My mind had actually drifted a bit because I had spotted an error in the text.  Nothing brings me out of reading like a typo.  You should correct that in order to get more accurate data.,2,2,7,11,1448.64,48,51.62
F,45,6,6,4,6,6,3,1,1,-1,The story reminded me of a scene from the movie Vacation so I was picturing the station wagon with everything on top while they were travelling.,2,2,0,8,1453.86,59,143.9
M,22,7,7,1,7,7,1,1,1,-1,"I imagined what kind of land they must be in. For it to be a rock instead of a lock, it must be an older times, rural rather than urban. I imagined a small, but comfortable house, windows closed to keep the leaves out. I also imagine the man, weathered but wise. He's old, but there's more to him than wrinkles and age. ",2,2,4,6,1458.88,37,79.69
M,40,2,4,4,2,2,2,-1,1,-1,Kind of wondered when the beep would sound.,1,2,6,11,1460.89,74,193.61
F,29,7,7,2,7,7,2,1,1,-1,"Prior to the beep, I was reading and imagining that I had shrank to a very small size. I was clinging to the edge of pink flower petal. I was swaying back and forth in the wind and looking up at hairs on the underside of the pink petal.",1,1,9,8,1461.3,89,280.21
F,36,7,7,4,7,7,3,1,1,-1,I was seeing with my mind's eye how I became so small that I could study the yellow flower from underneath it and could almost smell it.,2,2,3,7,1462.1,36,116.55
F,22,6,5,6,6,5,6,-1,1,1,"I was thinking about the scenery of the story and what it was like, where this was actually taking place.",1,2,9,12,1464.89,36,80.42
F,31,4,5,4,5,6,3,1,1,-1,"I felt very similar to the characters in ""Honey, I Shrunk the Kid"". I was anticipating what would come next as I grew smaller.",1,1,4,7,1471.63,56,51.18
M,58,5,6,3,5,5,3,1,1,-1,"I found the description to be very vivid, so I was picturing what it would be like to be shrunken and standing on the flower petal. The description of the sound was interesting, too, and I was imaging what the sound would be. ",1,1,7,5,1476.95,69,64.4
M,54,7,5,3,7,6,4,1,1,-1,I was thinking about a scene where there was snow on the ground.,1,2,8,11,1484.48,84,147.52
M,30,6,6,2,6,6,2,1,1,-1,I was imagining if this was literal or a different meaning to what i was reading,1,2,2,8,1484.51,63,96.14
F,32,7,7,2,7,7,2,-1,1,-1,Right before the beep I was picturing the man's empty hand and then the flash of something as the character reached out to touch what she couldn't see. I was visualizing to a large degree.,2,2,6,12,1489.77,64,99.6
F,58,3,6,3,3,6,3,1,1,-1,I was picturing the tan station wagon with all the stuff piled on top.,2,2,3,4,1490.87,36,137.24
M,26,4,3,2,1,6,1,-1,1,-1,"As I heard the beep, I was experiencing what it felt like to be very tiny...at the microscopic level. I imagined that I was the size of a plant cell moving around the petal of the giant flower I was on. I was coursing through the plant's ""veins"" so to speak, following the cells that carry the necessary ingredients to keep the plant alive.",1,1,6,12,1494.98,80,46.55
M,30,5,5,1,5,4,2,1,1,-1,I was imagining myself being shrunk down so that I could see the flower petal closer.,1,2,5,8,1495.04,32,92.82
F,37,5,3,3,5,6,3,1,1,-1,I saw the image of the flower in my head with petals. Saw from the perspective of the flower that I was a giant and then imagine shrinking down to its level.  I heard the suggestion to do so while I was reading the passage. ,2,2,8,14,1496.7,54,283.46
