Condition,Gender,Age,Initial General Speech,Initial General Visual,Initial General Words,Initial General Wander,Final General Speech,Final General Visual,Final General Words,Final General Wander,Concrete Speech,Concrete Visual,Concrete Words,Concrete Wander,Concrete Comments,Q Voice,Q Visual Sum,Q Words Sum,Q Comp Sum,Total Time,Beep Time,Time Passage Post Beep,Recruitment,Passage Type
7,M,25,2,4,6,1,1,4,5,1,-1,-1,-1,-1,I didn't have much experience. I was just reading the poem. ,0,,,2,450.98,86,42.24,MTurk,Poem
7,M,22,6,2,1,4,7,7,1,1,1,1,1,-1,I was imagining what was happening between the sailor and his daughter as they were facing disaster. ,0,,,2,389.61,79,63.24,MTurk,Poem
7,M,34,6,5,3,2,2,2,6,3,-1,-1,0,-1,"I was feeling confused, as I have always had issues understanding poetry.I was more trying to understand the lines rather than imagining.",0,,,2,479.74,67,128.15,MTurk,Poem
7,M,28,6,6,4,7,7,5,4,4,1,1,1,1,I was thinking about a ship.,1,,,1,321.71,45,80.63,MTurk,Poem
7,M,19,3,3,6,2,2,5,6,3,-1,1,1,1,I was picturing a storm forming.,0,,,2,376.85,42,136.91,MTurk,Poem
7,M,34,6,7,2,2,6,7,2,1,1,1,1,-1,"I was reading about how the old sailor was imploring the Captain to dock the ship due to a bad storm that was coming. I could see in my mind the ship moving back and forth roughly on the waves, and imagined how the Captain might respond. I felt anxious.",0,,,1,795.14,77,263.46,MTurk,Poem
7,F,55,3,6,5,5,2,2,3,3,-1,-1,-1,-1,I was just trying to keep focused on my reading of the poem. I was trying hard not to let my mind wander.,0,,,2,511.43,47,126.12,MTurk,Poem
7,F,50,1,6,7,1,1,7,7,1,-1,1,-1,-1,I was getting a mental picture of what I was reading,0,,,2,678.45,61,115.12,MTurk,Poem
7,M,30,7,5,2,2,7,6,6,1,1,1,1,-1,I was imagining myself on a ship being pelted with water. I am also extremely cold and there are lots of sounds of the ocean all around me. I feel a bit uneasy on this vessel.,0,,,2,611.38,79,101.01,MTurk,Poem
7,F,30,7,7,1,1,4,4,1,4,1,1,-1,-1,I was creating a mental image in my head of the scenario I was reading on the page.,0,,,1,442.44,80,82.1,MTurk,Poem
7,F,39,3,6,6,2,3,4,5,3,-1,1,1,-1,I could imagine the boat and rough seas.,0,,,2,416.86,42,49.77,MTurk,Poem
7,M,31,6,6,6,5,4,6,6,4,1,1,1,-1,I was starting to imagine the skipper on the boat and the water around it crashing against the ship. I also visualized his pipe quite vividly.,1,,,1,345.1,35,94.28,MTurk,Poem
7,F,25,4,4,4,4,1,4,7,1,-1,1,1,-1,I was visualizing the characters in the story.,0,,,2,362.26,83,68.61,MTurk,Poem
7,M,34,3,6,2,4,3,2,3,4,-1,1,1,-1,My mind was imagining the storm; I had an image of an old ship upon a wild sea with the storm beating down.,0,,,2,464.72,73,103.57,MTurk,Poem
7,M,51,6,5,4,2,3,5,5,3,-1,1,0,-1,I was wondering how it would feel to be on the boat during bad weather.,0,,,2,675.29,40,110.07,MTurk,Poem
7,M,41,3,5,6,3,3,6,6,2,1,1,1,-1,"I was thinking about the bosom of the woman being talked about, and yes my mind wandered a little bit since I'm a heterosexual male. I had a pretty clear mental picture of her in my head when I heard the beep",0,,,2,567.39,41,181.33,MTurk,Poem
7,F,25,5,5,6,4,5,6,6,2,1,1,1,-1,I was envisioning the ship and the water and the helm like it was described.,1,,,2,409.2,41,46.19,MTurk,Poem
7,F,49,7,5,5,6,5,6,5,3,1,1,1,-1,I saw a man with a pipe in his mouth and a young girl in a white dress was standing next to him as he sailed in his boat.,0,,,2,561.71,44,137.46,MTurk,Poem
7,F,34,7,7,2,2,4,6,4,2,-1,1,1,-1,"I was just discovering that the sailor was a frozen corpse, so I was picturing that.",1,,,2,398.41,85,92.74,MTurk,Poem
7,M,25,3,5,6,4,1,3,6,2,-1,-1,1,-1,No experience - I was just reading and digesting.,0,,,2,476.43,71,210.49,MTurk,Poem
7,M,56,6,4,4,3,6,6,6,1,1,1,1,1,"from the beginning of the story I had the image of the ship, the sea, the old man and the girl,clearly",0,,,2,1242.52,75,111.09,MTurk,Poem
7,M,29,6,3,1,4,6,7,1,1,1,1,1,-1,"Immediately prior to the beep, I was hearing the dialogue in my mind during the moment where the cables snapped and picturing a woman speaking that line.",0,,,2,556.56,82,113.66,MTurk,Poem
7,F,23,6,5,3,4,7,5,4,4,1,1,1,0,"I was trying to picture the events in the poem, and capture the dialect of the speaker. I was also wandering because I wondered when I would hear the beep.",1,,,1,261.42,53,51.46,MTurk,Poem
7,F,58,2,3,7,2,1,2,6,3,-1,-1,-1,-1,"I was reading 'The Wreck of the Hesperus'. Not much for poetry, sorry.",1,,,2,391.9,55,39.84,MTurk,Poem
7,M,24,7,3,4,5,3,6,6,2,1,-1,-1,1,Trying to imagine the characters of the story and how they looked like.,0,,,2,938.89,76,209.39,Pool,Poem
7,F,19,7,7,2,3,2,6,4,2,-1,1,0,-1,Picturing the storm,0,,,2,527.58,54,125.21,Pool,Poem
7,F,20,4,4,4,5,3,4,4,5,-1,1,1,-1,an experience on a boat,0,,,1,544.24,48,159.32,Pool,Poem
7,F,18,7,7,2,6,5,4,2,5,1,1,1,-1,"In the split second before the beep, I was imagining wind blowing on a ship and I could hear the narrator's voice in my head.",0,,,2,846.23,71,135.66,Pool,Poem
7,F,19,7,6,4,5,7,6,4,5,1,1,0,1,a little confused as to what was going on in the poem,0,,,2,467.34,75,61.48,Pool,Poem
7,F,18,2,7,4,4,2,7,5,2,-1,1,0,-1,I was envisioning the daughter and her father standing on their boat in the middle of a storm.  ,0,,,2,529.02,57,90.38,Pool,Poem
7,F,19,5,5,4,2,5,5,6,4,1,-1,-1,1,"I was reading to myself, and trying to understand the context. ",0,,,2,839.3,61,82.05,Pool,Poem
7,F,21,7,7,3,4,7,7,1,6,1,1,1,-1,"Immediately prior to the beep, I was imagining in my head the experience of the man and his daughter and how the storm was coming on strong.  ",0,,,1,455.63,42,96.55,Pool,Poem
7,F,21,5,5,5,5,7,5,5,4,1,1,1,0,"Because I knew there was going to be a beep, I kept wondering when it will beep as I was reading. This wonder made me a bit unfocused in the reading but I was still able to visualize the words due to the description.",1,,,1,1062.59,56,193.62,Pool,Poem
7,F,21,6,7,6,5,6,7,4,2,1,1,1,-1,"I was attempting to visualize the scene and understand what was going on. I imagined the characters on a ship, and for some reason imagined a pirate smoking.",0,,,2,914.07,58,204.89,Pool,Poem
7,F,18,6,7,5,4,7,7,4,2,1,1,-1,-1,I was trying to picture an image in my head as I was reading.,0,,,2,783.49,30,195.89,Pool,Poem
7,F,22,6,4,4,5,6,6,6,4,1,1,1,1,"I was trying to finish reading as much as possible. I could imagine the imagery, the cliff, the ocean, the action that is going on, the inner speech going on, and the emotions and grief that come with the daughter.",0,,,2,500.85,88,29.91,Pool,Poem
7,M,20,6,6,4,4,7,3,4,5,1,-1,0,0,"While reading, I could hear a narrator speaking in my mind in an accent that would fit the reading text.",0,,,1,304.59,51,17.54,Pool,Poem
7,M,19,6,5,4,7,5,6,4,5,0,1,1,-1,"Pictured a man like described in the line I last read, doing what it said he was doing in my mind like a mini video.",0,,,2,705.69,67,144.2,Pool,Poem
7,M,22,4,3,4,4,3,4,3,3,-1,-1,-1,-1,want so much visuallizing as just reading the text in order to understand it,0,,,2,397.67,32,136.32,Pool,Poem
7,F,18,6,5,5,4,4,3,2,6,1,-1,-1,1,I was distracted by people in the library.,0,,,2,487.21,81,96.68,Pool,Poem
7,F,18,6,6,2,5,6,5,2,4,1,1,1,0,I was visualizing the scene to understand the content.,0,,,2,729.45,58,304.06,Pool,Poem
7,F,20,4,5,2,6,6,6,2,7,1,1,1,-1,I was trying to quickly read as much as possible ,0,,,1,330.52,41,116.85,Pool,Poem
7,F,21,6,6,3,4,7,5,5,3,1,0,1,-1,"I was somewhat worried about the beep and if I would be able to finish reading the poem in time. The reading made me feel suspense not knowing what will happen when the hurrican hits, adding the amount of time I have before the beep doubled the suspense.",0,,,2,828.32,68,143.75,Pool,Poem
7,M,18,6,6,2,4,6,5,5,4,1,1,1,-1,"I was reading about the part of the storm coming in, and I could see the storm coming in against the moon, and the ship sailing through the sea",0,,,2,678,39,231.15,Pool,Poem
7,M,21,6,4,4,5,4,5,2,7,1,1,-1,1,I did not have an experience because I could not engage into the reading. I did not seem interested in it and was wandering off as I was reading. ,0,,,2,645.6,89,98.94,Pool,Poem
7,F,18,5,6,5,4,4,5,5,2,1,1,0,-1,"I was picture the wind and the dark sky. As well as the golden moon they talked about the previous night.  I imagined the skitter to be a strong man in his late 40's but with a face with expression lines full of experience.  His daughter I imagined to be around the age of 18-20 , fair skinned and very dainty like.  ",0,,,2,1842.59,77,165.72,Pool,Poem
7,M,20,7,5,4,2,6,6,6,1,1,1,1,-1,I was imagining the bad weather of the rough seas and the characters of the skipper and his daughter in full motion on the ship.,0,,,2,511.83,69,83.68,Pool,Poem
7,F,19,6,6,3,5,6,5,2,6,1,0,0,1,The way the passage was written did not catch my attention and i was skimming more than i was reading and went back and forth between lines i had already read and lines i had not.,0,,,2,559.14,83,207,Pool,Poem
7,F,22,7,5,4,3,7,6,4,2,1,1,1,-1,I was wondering if there would be a hurricane.,0,,,1,550.78,56,180.99,Pool,Poem
7,F,19,7,7,3,5,6,7,3,3,1,1,-1,-1,I was mostly focused on reading as much as I could knowing that the beep is coming at any time. It was hard to concentrate on the actual passage.,0,,,2,407.69,40,130.6,Pool,Poem
7,F,19,6,7,4,4,6,5,5,2,1,-1,-1,-1,While reading the passage I realized I was constantly waiting for the beep making my reading have a stressful tone with my inner speech.,0,,,1,644.68,59,167.83,Pool,Poem
7,F,19,6,5,4,6,6,2,6,3,-1,-1,-1,1,i was reading without any visual without memorizing anything until the beep kinda brought me back to reality,0,,,2,608.72,74,167,Pool,Poem
7,M,18,2,6,5,5,2,6,4,5,-1,1,1,-1,I was imagining rough seas and a sailor at the helm of the ship. The sailor was brave and stood with his chest protruding toward the sea.,0,,,1,462.23,77,18.24,Pool,Poem
7,F,21,6,5,6,4,1,1,1,7,-1,-1,-1,-1,I was trying to understand the poetry I was reading.,0,,,1,350.16,61,97.78,Pool,Poem
7,M,18,6,6,6,3,4,5,5,4,0,1,1,0,imagining the story,0,,,2,2126.09,65,156.89,Pool,Poem
7,M,19,7,5,3,6,7,5,3,5,1,-1,-1,-1,Relatively neutral experience. ,0,,,2,812.18,57,343.89,Pool,Poem
7,M,21,2,5,4,5,3,5,5,3,-1,1,0,-1,i was slightly imagining the scene in my head,0,,,2,494.48,50,49.01,Pool,Poem
7,F,20,6,5,4,5,6,5,4,6,1,1,1,1,i was trying hard to understand the passage because of the dialect. i had to reread some parts. ,0,,,1,1278.76,31,94.83,Pool,Poem
7,M,20,5,6,3,6,4,4,4,4,1,0,1,0,,0,,,1,257.5,64,37.02,Pool,Poem
7,F,20,7,7,6,6,7,7,2,5,1,1,1,1,I had imagine the scenerio of the passage.,0,,,2,1094.02,64,218.88,Pool,Poem
8,F,33,1,1,7,3,3,4,5,2,1,1,1,-1,"I could see in my mind's eye the sailor frozen stiff and his little daughter, her hair blowing in the wind, talking to him without realizing he was dead.",1,,,2,356.73,68,62.81,MTurk,Poem
8,M,44,6,7,2,4,7,7,2,3,1,1,1,-1,I was enjoying the poem and thinking that it might be familiar to me.,1,,,2,323.51,47,32.47,MTurk,Poem
8,F,21,2,3,2,5,5,6,7,2,1,1,1,-1,"It was written in really old-timey English but I understood it enough to form a lot of pictures because of the writing. I picture the little girl and the storm rocking that poor little boat. I imagined an old protective father. I was getting really into the story, I wished I had a chance to finish it. I forgot about the beep.",1,,,2,1466.54,51,141.59,MTurk,Poem
8,M,34,4,4,4,4,5,6,4,5,1,1,1,1,"I pictured the father and daughter on a ship in a rough, wintry sea. I visualized the waves crashing and the sight of a rocky shore.",1,,,2,501.77,64,88.79,MTurk,Poem
8,M,30,6,6,6,2,7,6,6,1,1,1,1,-1,"I was picturing a lone, rugged fisherman standing on a beach, when suddenly the mast with the woman lashed to it washed ashore, and I could see the fisherman's startled reaction.",1,,,2,653.14,77,16.53,MTurk,Poem
8,F,23,3,7,1,1,7,7,7,1,1,1,1,-1,I was visualizing a hurricane as mentioned in the text.,0,,,2,318,33,82.74,MTurk,Poem
8,M,24,2,5,6,4,4,3,2,5,0,-1,-1,-1,Just reading fluff,0,,,2,402.37,31,122.56,MTurk,Poem
8,M,22,7,5,5,4,7,6,5,4,1,1,1,0,I was visualizing the winds that this boat was taking on and the captain and his daughter being huddled together.,1,,,1,379.08,74,110.8,MTurk,Poem
8,M,46,6,6,5,3,6,6,6,2,1,1,1,-1,"I could see the weather of the hurricane, froth like yeast, driving snow",1,,,2,444.36,57,120.88,MTurk,Poem
8,F,28,4,4,4,6,5,5,4,4,-1,1,1,1,"I was trying to keep my mind focused so that I could understand the weird way it was written, but it was trying to wander.",1,,,2,403.24,63,112.6,MTurk,Poem
8,M,28,4,6,3,5,6,5,5,3,1,1,1,-1,I was imagining the wind blowing over the boat.  The sky was dark and ominous.,1,,,1,311.4,49,106.92,MTurk,Poem
8,M,29,6,4,6,5,6,6,6,3,-1,1,1,-1,"As I was reading I was picturing the story in my head.  The captain, the girl, the boat.  I pictured the sea and all of the scenery.",1,,,2,371.3,31,96.61,MTurk,Poem
8,M,21,6,4,5,4,7,5,6,1,1,1,1,-1,I was imagining a person blowing smoke rings on a dark and stormy night.,1,,,1,436,66,104.54,MTurk,Poem
8,M,49,7,7,7,2,7,7,4,2,1,1,0,-1,"I was thinking about ""the deadliest catch"" when the beep beeped.",0,,,2,762.81,62,118.24,MTurk,Poem
8,M,24,6,6,2,4,7,5,3,4,1,1,-1,-1,"I saw the sailor strapped to the bow, frozen and cold in a still tumultuous sea.",1,,,2,312.41,73,64.29,MTurk,Poem
8,F,29,5,5,2,5,6,5,4,4,1,0,0,0,I was hearing my own voice and picturing a ship.,1,,,2,437.52,86,100.69,MTurk,Poem
8,F,27,7,7,3,2,7,7,1,2,1,1,0,-1,My experience with the poem was trying to find a rhythm of reading in my mind. I was also concentrating on what was occurring in the poem.,1,,,2,426.84,40,122.82,MTurk,Poem
8,M,37,7,7,3,3,7,5,5,2,1,1,1,-1,I was visualizing the captain clutching his frightened daughter. ,0,,,2,543.38,75,138.9,MTurk,Poem
8,M,26,5,6,5,6,5,6,4,2,1,1,1,-1,"I remember that the seaman lashed his daughter to the mast, and then he died weathering the horrible storm while describing the noises he heard to his daughter.",1,,,1,261.43,48,43.19,MTurk,Poem
8,M,25,3,5,4,5,3,5,2,3,-1,1,1,-1,"Before the beep, the captain and his daughter were starting to take shape in my mind. Then the beep happened and the poem disappeared quite startlingly.",1,,,2,450.27,31,154.22,MTurk,Poem
8,F,19,5,6,3,4,5,6,5,5,0,1,1,-1,I was focusing on the rhythm of the poem and the words on the page,1,,,2,285.12,44,44.98,MTurk,Poem
8,M,24,1,5,5,4,5,5,5,1,-1,1,-1,-1,I was reading and trying to make sure i was able to recall what i had read,1,,,2,465.86,45,113.33,MTurk,Poem
8,M,26,2,3,4,2,1,3,6,2,-1,-1,-1,-1,"I was fully involved in the reading story, the beep was almost an after thought when I heard it, then the page just changed. I was so focused on the reading that I barely noticed it.",1,,,1,661.52,63,147.25,MTurk,Poem
8,M,24,3,6,4,6,5,6,6,4,1,1,0,-1,"I was trying to imagine how the part of the story I was reading would look like; as well as filling in unmentioned details with my imagination. Basically, creating a full visual image to go along with the story.",1,,,2,459.2,34,120.09,MTurk,Poem
8,F,40,6,7,7,2,6,7,7,1,0,1,1,-1,"I was imagining the girl lashed to a pole, the dead captain, the cold air, and the sea.",1,,,2,504.26,78,64.57,MTurk,Poem
8,M,21,6,5,3,5,7,5,5,5,1,1,-1,-1,"Because this is a poem, I was focusing on analyzing the literary techniques, such as metaphors.  I was busy making sense of the poem rather than completely indulging in it, although I do experience inner speech whenever I read.",1,,,1,1305.31,50,700.23,Pool,Poem
8,F,22,7,7,3,5,6,6,5,6,1,1,1,-1,I was imagining the words that I was reading. ,0,,,1,496.64,42,110.23,Pool,Poem
8,M,20,6,4,4,5,4,4,2,6,1,1,1,-1,I visioned a man smoking his pipe while he was rocking in a boat while the storm was rolling in.,0,,,1,529.96,82,122.33,Pool,Poem
8,M,19,6,6,3,6,5,5,3,3,1,1,-1,0,I see a ship out on see. There is no moon as the passage said. I see an older man and a young girl talking to the man. I think there is a third man depending on what was said in the passage.,1,,,1,712.86,63,74.18,Pool,Poem
8,F,18,6,6,2,4,4,7,5,3,1,1,1,-1,I imagined a father sailor and his young adorable daughter on somewhat of a pirate ship. It was very windy and looked like a storm was near. The sailor i thought to e weird because he laughed.  ,1,,,2,907.02,56,201.38,Pool,Poem
8,M,19,5,6,4,3,4,3,5,6,0,0,-1,-1,i had no experience ,0,,,2,371.11,75,68.46,Pool,Poem
8,M,18,7,7,1,2,5,5,5,2,1,1,1,-1,I was trying to imagine the scene I was reading. ,0,,,1,482.87,89,87.16,Pool,Poem
8,M,20,5,4,5,3,5,5,5,4,1,1,1,1,Was imagining some guy with a pipe on a boat with his daughter about to go into a storm.  Had to go back to verify relationship between the two.,1,,,1,468.49,60,88.81,Pool,Poem
8,F,18,6,6,3,5,4,4,3,5,1,1,1,1,My mind started wandering.,0,,,2,653.8,82,108.5,Pool,Poem
8,M,19,5,6,4,3,5,5,3,3,1,1,-1,-1,"I was closing in on the end of the poem when I heard the beep. Right before it, I was imagining what the daughter was doing while she prayed as she was bound to the mast. While I could hear the words in my head, I could still see the words on the page.",0,,,1,394.41,88,50.03,Pool,Poem
8,F,20,7,6,4,5,6,6,5,4,1,1,1,1,before the beep I was experiencing a clam and relaxing feeling ,1,,,2,518.19,78,147.92,Pool,Poem
8,M,18,3,5,5,5,3,4,3,6,-1,1,1,1,"I was confused by the wording but trying to paint a picture in my head.",1,,,1,741.85,38,57.41,Pool,Poem
8,F,19,6,5,4,4,4,4,4,5,0,-1,1,1,i was reading trying to comprehend the reaing,0,,,1,605.28,80,194.85,Pool,Poem
8,F,19,7,7,4,6,1,6,5,6,-1,1,-1,-1,during my experience i imagined the poem taking place in a scene like little red riding hood. the little girl was very happy and skipping aound. it was as if i was the narator looking at the girl and describing what she was doing and how she looked.,0,,,1,879.8,51,236.12,Pool,Poem
8,F,20,6,4,6,4,4,4,4,6,1,1,1,1,I was visualizing the ship.,0,,,2,473.01,85,95.69,Pool,Poem
8,F,20,4,7,1,4,5,6,2,1,1,-1,1,-1,Right before the beep I was trying to figure out if the passage was about a person or a ship/train. Many of the details seemed to describe a person however I was not sure if all the reading was a metaphor of some kind. ,1,,,1,991.05,74,214.51,Pool,Poem
8,F,18,7,7,3,2,7,7,2,1,1,1,-1,-1,"I was interested in finding out what would happen to the main and his daughter, and was enjoying the flow of the poem. In only a few short passages, I felt engaged and suspense, and had an interest in reading on to find what occurs. I noticed the descriptions were well written.",1,,,2,759.82,71,81.11,Pool,Poem
8,M,20,7,5,5,6,7,4,6,2,1,-1,0,1,I was reading the poem when my table started shaking for reasons unknown. That got to my attention. Then the beep happened and I just looked at the page waiting for the beep to end. ,1,,,1,438.74,46,110.92,Pool,Poem
8,M,18,6,6,6,6,5,5,5,4,1,1,1,-1,"The girl sounded like a maiden in distress, while the captain sounded those typical old tough captains. Everything took place in the sea, but the imagery for some reason reminded me of Flapjack (cartoon).",1,,,2,449.88,72,48.31,Pool,Poem
8,F,19,6,5,5,6,7,5,2,6,1,1,-1,1,"I can imagined the daughter of the man, the imagery was clear to describe physical imagery but other tun that no",1,,,1,1062.03,66,105.18,Pool,Poem
8,M,18,6,6,4,4,6,5,4,5,0,1,1,-1,"I thought that i caused the beep then realized it wasn't me, then immediately after i attempted to remember the passage.",1,,,2,423.35,50,118.96,Pool,Poem
8,M,20,7,6,6,4,6,6,2,3,1,1,1,-1,I was just getting interested in the story when the beep arrived. ,1,,,2,468.59,47,77.29,Pool,Poem
8,F,20,6,6,2,5,5,5,3,5,0,-1,0,1,Just imagined the ocean and a Little girl with her dad,0,,,2,328.11,45,62.82,Pool,Poem
8,F,19,4,6,3,5,5,5,4,3,1,-1,-1,1,my mind was wandering,1,,,1,353.65,54,19.47,Pool,Poem
8,F,21,6,6,5,4,4,2,5,6,1,1,1,-1,I imagined the girl and the father (at least i think it was the father) that were on the boat and the guy was smoking a pipe and just enjoying the breeze,0,,,1,513.61,72,20.28,Pool,Poem
8,M,19,3,3,5,7,6,7,1,3,1,1,1,-1,Trying to visualize the ship and how I would feel if I was on that ship experiencing these things.,1,,,1,392.11,75,80.06,Pool,Poem
8,F,19,7,7,1,6,7,6,5,3,1,1,1,1,I was reading the words and imagining what it would have been like to be on the boat. I also thought about the movie Titanic.,0,,,1,411.11,81,38.08,Pool,Poem
9,M,26,6,5,5,6,7,6,6,2,1,1,0,-1,"I was imagining what the anoying female of the story was describing, a tv show",,1,,1,512.95,53,137.2,MTurk,Dialogue
9,F,66,2,4,6,4,3,3,6,4,1,1,-1,1,my mind was wandering and I was thinking that the woman was really irrititating,,1,,1,493.15,82,94.75,MTurk,Dialogue
9,M,52,4,3,5,4,3,3,5,4,-1,0,-1,-1,I was reading about the Sandra woman going to the grocery store.  I don't recall any real  experiences.,,1,,2,478.46,65,69.25,MTurk,Dialogue
9,M,24,4,7,5,4,3,4,4,4,0,1,1,-1,I wasc thinijng about someone looking at the coffee çolored carpet.,,1,,1,313.63,73,11.2,MTurk,Dialogue
9,F,37,4,6,1,3,7,4,6,2,1,-1,-1,-1,"I was hearing her voice triumphantly saying the final words.  I was also wondering why she was saying ""cluck"" all the time.",,2,,2,299.95,60,25.29,MTurk,Dialogue
9,M,26,4,6,6,4,4,5,6,2,-1,1,1,-1,I imagined I was there personally while Martha and George were talking. I imagined both of them to be young age,,2,,2,459.04,54,85.53,MTurk,Dialogue
9,M,30,3,5,6,2,3,4,4,4,1,1,-1,-1,I was thinking that this man george is unlucky to be with martha,,1,,2,343.97,70,60.01,MTurk,Dialogue
9,F,26,3,5,6,3,4,6,4,4,1,1,1,1,"Prior to the peer I was imagining her saying, ""what a dump!"" and picturing mess and clutter everywhere. I was thinking about how my own room is a mess at the moment, and telling myself my room is a dump, too. ",,0,,1,317.12,79,33.28,MTurk,Dialogue
9,M,21,6,7,3,3,6,7,4,3,1,1,1,-1,I was envisioning the actress George and Marta were describing. I was engrossed in the story and not paying attention to anything else.,,2,,2,261.66,47,35.62,MTurk,Dialogue
9,F,34,1,6,6,4,2,5,2,2,-1,1,1,-1,"I was trying to envison the setting and what was wrong with Martha. I created a very clear vision in my mind of the two characters, the bedroom, lighting in the room, I was into to the story and forgot a beep was even coming.",,2,,2,578.69,40,96.15,MTurk,Dialogue
9,F,19,4,2,6,7,5,2,7,7,1,-1,-1,-1,I was imagining Martha yelling at George asking what the name of the picture she was talking about was.,,2,,1,391.55,89,29.49,MTurk,Dialogue
9,M,26,5,5,4,5,4,5,3,4,0,1,-1,1,I was trying to figure out what they were talking about with something being a dump. Was it the floor?,,1,,1,332.48,32,92.68,MTurk,Dialogue
9,M,50,4,3,3,5,3,4,3,3,1,1,1,-1,"I was remembering the movie scene with BETTE Davis, where she's looking around and says, ""What a dump!"", from whatever movie that was! Also, I imagined that this dialog on the page was from a stage play, like ""True West"", where people are arguing.",,0,,2,567.99,54,49.42,MTurk,Dialogue
9,M,20,7,7,1,3,7,7,7,2,1,1,1,-1,I was trying to finish the line. I was imagining the girl standing up while talking to the a guy who was still in bed and tired.,,2,,2,301.9,86,31.08,MTurk,Dialogue
9,F,23,3,3,3,3,5,3,5,3,1,-1,1,1,"I was reading, but distracted by the fact that the dialogue was so scattered. I was comprehending the words just fine, but I was feeling frustrated that it didn't draw me in and didn't seem very interesting. ",,2,,1,345.68,74,31,MTurk,Dialogue
9,M,20,5,5,5,6,5,5,4,4,1,0,1,-1,I was picturing the arguing going on between George and Martha. ,,1,,2,342.25,46,75.61,MTurk,Dialogue
9,M,39,5,1,4,3,6,2,6,5,1,-1,-1,1,"I found the conversation to be a little dull, and somewhat hard to follow.  My mind wandered.",,2,,2,377.34,54,72.26,MTurk,Dialogue
9,F,50,2,6,4,3,1,2,6,3,-1,-1,-1,-1,"I had no experience at the time of reading, other than concentrating on what I was reading",,2,,2,1246.59,59,87.83,MTurk,Dialogue
9,M,22,5,6,7,4,5,5,5,3,1,1,1,-1,I was visualizing someone trying and failing to put lipstick on,,1,,1,287.71,78,34.77,MTurk,Dialogue
9,F,36,4,2,5,5,2,1,4,7,-1,-1,-1,1,I was only reading the text and trying to make sense of it. ,,2,,1,435.25,67,120.27,MTurk,Dialogue
9,F,25,6,6,5,4,6,3,7,3,0,0,-1,-1,I was trying to pay attention to reading the thing and I seemed to be getting into it I suppose.,,2,,2,373.79,66,96.41,MTurk,Dialogue
9,F,29,6,6,6,3,1,1,1,4,-1,-1,-1,-1,"Reading through dialogue bursts is difficult and not a pleasant experience. I was struggling to focus on a story, but I was thrown in the middle of a conversation about something I didn't know about and two characters that I wasn't invested in.",,2,,1,438.1,34,65.77,MTurk,Dialogue
9,M,42,6,6,2,3,6,6,4,4,1,-1,1,0,I was trying to follow the conversation of the characters which was difficult. I couldn't figure out why they were having an argument. I was a little disinterested and bored.,,2,,1,582.22,89,61.43,MTurk,Dialogue
9,F,19,5,6,6,6,4,4,4,4,1,1,1,1,I just pictured the conversation in an office with a coffee colored carpet. ,,1,,1,1235.16,81,72.35,Pool,Dialogue
9,M,20,6,6,4,4,6,3,1,7,1,-1,-1,1,I was getting extremely bored and my mind was starting to wander to other things. The beep basically brought me back to reality. ,,1,,1,521.66,80,33.93,Pool,Dialogue
9,F,18,7,5,6,4,6,3,4,4,1,-1,1,-1,I had a visual experience of the words on the page.,,0,,2,435.83,71,10.51,Pool,Dialogue
9,F,19,5,5,3,5,5,5,3,6,1,1,1,-1,I was kind of shocked and blanked out a bit.,,2,,2,557.62,76,36.07,Pool,Dialogue
9,F,18,7,6,4,2,7,7,2,2,1,1,1,-1,An awkward experience--like literally being in between the two arguing people and having to kind of pick a side. ,,1,,2,419.58,49,34.57,Pool,Dialogue
9,M,18,5,6,5,4,1,2,6,6,1,1,1,-1,"Two people, a man and woman. Man is standing still, the woman is pacing/moving about frantically trying to remember something. I know I've had the same experience she's having. I visualize the people but not like a continuous video, more like a series of very short video clips or still images.",,1,,1,662.25,76,56.3,Pool,Dialogue
9,M,19,5,6,5,4,5,3,3,5,1,-1,0,1,"No real experience, I was just listening to the characters talk/arguing and trying to picture what they were doing or how they were acting.",,1,,1,553.16,58,53.13,Pool,Dialogue
9,F,18,5,5,4,5,5,2,4,5,1,-1,0,-1,"Right prior to the beep, I could hear the voices of the characters in my head. While reading, i noticed that the short sentences and the active dialogue kept my mind from wandering off.",,2,,1,686.92,46,136.93,Pool,Dialogue
9,F,20,6,6,3,4,4,5,3,5,1,-1,-1,1,I tried to picture the scene but I was mostly reading the words without any experience in my mind,,1,,2,447.4,62,36.86,Pool,Dialogue
9,F,20,2,7,2,4,2,2,2,1,-1,-1,1,-1,"Immediately prior to the beep, I was focused on the words themselves and what they looked like. I wanted to make sure that I was reading everything correctly, and the voices that I had assigned to each character were gone. The pace of my reading was much slower as well. ",,1,,1,488.6,59,70.3,Pool,Dialogue
9,F,18,5,6,4,3,7,6,4,2,1,1,0,-1,"I was imagining the characters arguing and discussing the film. The growing frustration and the environment were interconnected; as the woman became more agitated, the place I was imagining her in also became more tense in the atmosphere. I was focusing on the woman, her expressions, body language, what she was feeling and trying to communicate.",,1,,2,506.76,72,17.37,Pool,Dialogue
9,F,20,7,6,7,3,7,3,6,1,1,0,1,-1,I wants really understanding the reading so I concentrating on the words anyhow they fit together.  I did see the coffee colored carpet in my head,,1,,2,620.2,35,221.24,Pool,Dialogue
